CSL LTD PLACEMENT,AU0000199077        ,58,16807,0.05%
CSR LIMITED,AU000000CSR5        ,13559,79727,0.22%
DATA3 LIMITED,AU000000DTL4        ,3940,23168,0.06%
DETERRA ROYALTIES LIMITED ORDINARY FULLY PAID DEFERRED SETTL,AU0000107484        ,70911,304918,0.86%
DOMINOS PIZZA ENTERPRISES LTD,AU000000DMP0        ,2456,289887,0.81%
DOWNER EDI LIMITED,AU000000DOW2        ,2791,16632,0.05%
EBOS GROUP LTD,NZEBOE0001S6        ,363,13921,0.04%
EMERALD RESOURCES NL ORDINARY FULLY PAID,AU000000EMR4        ,69754,75334,0.21%
ENDEAVOUR GROUP LIMITED ORDINARY FULLY PAID DEFERRED SETTLEM,AU0000154833        ,5113,34461,0.10%
EVOLUTION MINING LIMITED,AU000000EVN4        ,35817,145415,0.41%
FISHER & PAYKEL HEALTHCARE,NZFAPE0001S2        ,21400,653355,1.84%
FLETCHER BUILDING LIMITED,NZFBUE0001S0        ,6741,45704,0.13%
FORTESCUE METALS GROUP LTD,AU000000FMG4        ,7502,144117,0.40%
GENEX POWER LIMITED ORDINARY FULLY PAID,AU000000GNX5        ,80971,16194,0.05%
GRAINCORP LIMITED,AU000000GNC9        ,71879,593718,1.67%
GTN LTD,AU000000GTN3        ,45264,22858,0.06%
GUD HOLDINGS LTD,AU000000GUD2        ,10188,115835,0.32%
GWA GROUP LIMITED,AU000000GWA4        ,17007,46770,0.13%
HARVEY NORMAN HOLDINGS LTD,AU000000HVN7        ,2681,13243,0.04%
HUB24 LIMITED ORDINARY FULLY PAID,AU000000HUB4        ,2980,84345,0.24%
HUMM GROUP LIMITED ORDINARY FULLY PAID,AU0000121337        ,34324,30892,0.09%
IDP EDUCATION LTD,AU000000IEL5        ,9171,317760,0.89%
IGO LIMITED ORDINARY FULLY PAID,AU000000IGO4        ,24868,285236,0.80%
ILUKA RESOURCES LIMITED,AU000000ILU1        ,11354,114678,0.32%
INCITEC PIVOT LTD,AU000000IPL1        ,45467,147312,0.41%
INFOMEDIA LIMITED,AU000000IFM0        ,66616,101923,0.29%
INSIGNIA FINANCIAL LTD,AU000000IFL2        ,23293,84322,0.24%
INSURANCE AUSTRALIA GROUP LIMITED,AU000000IAG3        ,7213,30727,0.09%
INTEGRAL DIAGNOSTICS LTD,AU000000IDX2        ,18381,90800,0.25%
IRESS LIMITED,AU000000IRE2        ,22355,279439,0.78%
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1        ,12655,699819,1.97%
JANUS HENDERSON GROUP PLC CHESS DEPOSITARY INTERESTS,AU000000JHG6        ,3255,189664,0.53%
JB HI-FI LIMITED,AU000000JBH7        ,1752,84676,0.24%
JUDO CAPITAL HOLDINGS LTD,AU0000182271        ,15898,33864,0.09%
JUMBO INTERACTIVE LIMITED,AU000000JIN0        ,5859,112735,0.32%
LIBERTY FINANCIAL GROUP LTD,AU0000121634        ,18775,104576,0.29%
LIFE360 INC,AU0000045098        ,5208,50572,0.14%
LIFESTYLE COMMUNITIES LIMITED ORDINARY FULLY PAID,AU000000LIC9        ,2341,48644,0.14%
LINK ADMINISTRATION HOLDINGS LTD,AU000000LNK2        ,88291,491778,1.38%
LYNAS RARE EARTHS LTD,AU000000LYC6        ,26721,271749,0.76%
MACMAHON HOLDINGS,AU000000MAH3        ,202833,37524,0.11%
MACQUARIE GROUP LTD,AU000000MQG1        ,6080,1248808,3.50%
MARLEY SPOON AG CHESS DEPOSITARY INTERESTS DEF SET,AU0000013070        ,16506,15516,0.04%
MEDIBANK PRIVATE LIMITED,AU000000MPL3        ,59315,198704,0.56%
MEGAPORT LIMITED ORDINARY FULLY PAID,AU000000MP15        ,1862,34567,0.10%
METCASH LIMITED,AU000000MTS0        ,3948,17764,0.05%
MINCOR RESOURCES NL,AU000000MCR8        ,21236,37907,0.11%
MINERAL RESOURCES LTD,AU000000MIN4        ,3478,194777,0.55%
NATIONAL AUSTRALIA BANK LIMITED,AU000000NAB4        ,29372,847086,2.38%
NETWEALTH GROUP LTD,AU000000NWL7        ,5021,88817,0.25%
NEW CENTURY RESOURCES LTD,AU000000NCZ9        ,8139,18719,0.05%
NEWCREST MINING LIMITED,AU000000NCM7        ,5863,143523,0.40%
NEWS CORPORATION CLASS B,AU000000NWS2        ,2919,91407,0.26%
NEXTDC LIMITED ORDINARY FULLY PAID,AU000000NXT8        ,17819,227907,0.64%
NINE ENTERTAINMENT CO HOLDINGS PTY LIMITED,AU000000NEC4        ,37881,110233,0.31%
NORTHERN STAR RESOURCES LTD,AU000000NST8        ,19964,187860,0.53%
NOUMI LIMITED ORDINARY FULLY PAID,AU0000192346        ,18684,7754,0.02%
OFX GROUP LIMITED,AU000000OFX5        ,39107,90338,0.25%
OMNI BRIDGEWAY LIMITED ORDINARY FULLY PAID,AU0000082489        ,11382,41886,0.12%
ORICA LIMITED,AU000000ORI1        ,1201,16440,0.05%
ORIGIN ENERGY LIMITED,AU000000ORG5        ,83702,438597,1.23%
ORORA LIMITED ORDINARY,AU000000ORA8        ,4329,15151,0.04%
OZ MINERALS LIMITED,AU000000OZL8        ,8596,242582,0.68%
PEOPLEIN LIMITED ORDINARY FULLY PAID,AU000000PPE1        ,9890,43418,0.12%
PERENTI GLOBAL LIMITED ORDINARY FULLY PAID,AU0000061897        ,70470,65184,0.18%
PERPETUAL TRUSTEES AUSTRALIA LIMITED,AU000000PPT9        ,1694,60947,0.17%
PERSEUS MINING LTD,AU000000PRU3        ,29976,48560,0.14%
PETER WARREN AUTOMOTIVE HOLDINGS LIMITED ORDINARY FULLY PAID,AU0000143711        ,19870,58219,0.16%
PILBARA MINERALS LTD,AU000000PLS0        ,28826,92243,0.26%
POINTSBET HOLDINGS LIMITED ORDINARY FULLY PAID,AU0000047797        ,27972,197206,0.55%
PREMIER INVESTMENTS LIMITED,AU000000PMV2        ,1346,40803,0.11%
QANTAS AIRWAYS LIMITED,AU000000QAN2        ,7890,39531,0.11%
QBE INSURANCE GROUP LTD,AU000000QBE9        ,22154,251447,0.71%
QUBE HOLDINGS LIMITED,AU000000QUB5        ,33808,107173,0.30%
RAMSAY HEALTH CARE,AU000000RHC8        ,612,43759,0.12%
REA GROUP LTD,AU000000REA9        ,2630,440903,1.24%
REECE LIMITED,AU000000REH4        ,2670,72168,0.20%
RELIANCE WORLDWIDE CORPORATION AUST PTY LTD,AU000000RWC7        ,41847,262383,0.74%
RESMED INC,AU000000RMD6        ,31359,1122035,3.16%
REX MINERALS LTD FPO,AU000000RXM4        ,118612,28467,0.08%
RIO TINTO LIMITED,AU000000RIO1        ,1484,148568,0.42%
SALT LAKE POTASH LTD,AU000000SO44        ,125148,38796,0.11%
SANTOS LIMITED,AU000000STO6        ,45129,284762,0.80%
SEEK LIMITED,AU000000SEK6        ,11196,367010,1.03%
SEVEN GROUP HOLDINGS LIMITED,AU000000SVW5        ,5348,115520,0.32%
SIHAYO GOLD LIMITED ORDINARY FULLY PAID,AU000000SIH3        ,292350,2631,0.01%
SITEMINDER LTD,AU0000183543        ,18957,128151,0.36%
SONIC HEALTHCARE LTD ORDINARY FULLY PAID,AU000000SHL7        ,5368,250319,0.70%
SOUL PATTINSON (WH) LIMITED FPO,AU000000SOL3        ,502,14858,0.04%
SOUTH32 LIMITED ORDINARY FULLY PAID,AU000000S320        ,59782,239725,0.67%
SPARK NEW ZEALAND LIMITED ORDINARY FULLY PAID,NZTELE0001S4        ,13041,55947,0.16%
STEADFAST GROUP LIMITED,AU000000SDF8        ,22501,118133,0.33%
STRANDLINE RESOURCES LIMITED ORDINARY FULLY PAID,AU000000STA5        ,132641,37140,0.10%
STRIKE ENERGY LTD,AU000000STX7        ,25903,5310,0.01%
SUNCORP GROUP LTD,AU000000SUN6        ,34680,383906,1.08%
SUPER RETAIL GROUP LIMITED,AU000000SUL0        ,7743,96481,0.27%
SUPERLOOP LIMITED ORDINARY FULLY PAID,AU000000SLC8        ,49066,58389,0.16%
SYRAH RESOURCES LIMITED ORDINARY FULLY PAID,AU000000SYR9        ,46387,83961,0.24%
TABCORP HOLDINGS LTD,AU000000TAH8        ,30559,153408,0.43%
TASSAL GROUP LIMITED,AU000000TGR4        ,26059,90946,0.26%
TECHNOLOGY ONE LIMITED,AU000000TNE8        ,14217,182120,0.51%
TELSTRA CORPORATION LIMITED,AU000000TLS2        ,151952,635160,1.78%
THE STAR ENTERTAINMENT GROUP LIMITED,AU000000SGR6        ,35784,131686,0.37%
TPG TELECOM LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000090128        ,24149,142238,0.40%
TREASURY WINE ESTATES LIMITED,AU000000TWE9        ,10650,131844,0.37%
UNITED MALT GROUP LTD,AU0000079691        ,59256,258356,0.72%
UNIVERSAL STORE HOLDINGS LIMITED ORD FULLY PAID DEF SETT,AU0000113565        ,4235,29349,0.08%
VIRGIN MONEY UK PLC,AU0000064966        ,4341,14327,0.04%
VIVA ENERGY GROUP ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000016875        ,45712,107422,0.30%
WEBJET LTD,AU000000WEB7        ,16100,83234,0.23%
WESFARMERS LIMITED,AU000000WES1        ,7763,460365,1.29%
WESTERN AREAS LIMITED,AU000000WSA9        ,27119,93019,0.26%
WESTPAC BANKING CORP,AU000000WBC1        ,22508,480554,1.35%
WISETECH GLOBAL LIMITED ORDINARY FULLY PAID DEFERRED SETTLEM,AU000000WTC3        ,10005,586118,1.64%
WOODSIDE PETROLEUM LTD,AU000000WPL2        ,8291,181819,0.51%
WOOLWORTHS GROUP LIMITED ORDINARY FULLY PAID,AU000000WOW2        ,10847,412305,1.16%
WORLEY LIMITED,AU000000WOR2        ,1557,16552,0.05%
XERO LIMITED ORDINARY FULLY PAID,NZXROE0001S2        ,5690,804845,2.26%
TOTAL,,,"32,851,461",92.18%
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Internally managed ,,,,
Name/kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
ELLERSTON                          ,,,86,0.00%
TOTAL,,,86,0.00%
LISTED PROPERTY,,,,
CHARTER HALL GROUP,AU000000CHC0        ,5158,106151,0.30%
DEXUS,AU000000DXS1        ,4305,47868,0.13%
GOODMAN GROUP,AU000000GMG2        ,17048,451780,1.27%
GPT GROUP,AU000000GPT8        ,8764,47501,0.13%
LENDLEASE CORPORATION LIMITED,AU000000LLC3        ,2149,22969,0.06%
MIRVAC GROUP PROPERTY TRUST,AU000000MGR9        ,15850,46124,0.13%
SCENTRE GROUP,AU000000SCG8        ,20862,65925,0.18%
STOCKLAND,AU000000SGP0        ,9597,40692,0.11%
VICINITY CENTRES ORDINARY UNITS FULLY PAID,AU000000VCX7        ,15562,26301,0.07%
TOTAL,,,"855,311",2.38%
UNLISTED PROPERTY ,,,,
Internally Managed,,,,
Name/kind of investment item,ADDRESS,% OF PROPERTY HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED PROPERTY,,,,
Investment in non associate entities,,,,
Externally managed ,,,,
Name of Fund Manager ,,,VALUE (AUD),WEIGHTING (%)
LISTED INFRASTRUCTURE,,,,
Name /kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
ATLAS ARTERIA ORDINARY STAPLED SECURITIES,AU0000013559        ,36978,255890,0.72%
SYDNEY AIRPORT UNITS FULLY PAID STAPLED SECURITIES,AU000000SYD9        ,10846,94141,0.26%
APA GROUP,AU000000APA1        ,4744,47721,0.13%
TRANSURBAN GROUP ORDINARY SHARES UNITS STAPLED SECURITIES,AU000000TCL6        ,18279,252613,0.71%
TOTAL,,,650365,1.82%
UNLISTED INFRASTRUCTURE,,,,
Internally managed ,,,,
Name/Kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Investment in non-associated entities,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
LISTED ALTERNATIVES,,,,
Name/kind of investment item,SECURITY IDENTIFIER ,UNITS HELD,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Internally managed,,,,
Name/kind of investment item,,,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Investments in non-associated entities,,,,
Held directly or by associated entities or PSTs,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING %
TOTAL INVESTMENT ITEMS,,,35649035,100.00%
TABLE 2 ,,,,
DERIVATIVES BY KIND OF DERIVATIVE,,,,
Portfolio Holdings Information for BUSS(Q) Australian Shares Superannuation - Derivatives,,,,
Kind of Derivative,,,VALUE (AUD),WEIGHTING %
Swaps,,,0,0.00%
Forwards,,,0,0.00%
Futures,,,77,0.00%
Options,,,0,0.00%
Other,,,0,0.00%
TOTAL,,,77,0.00%
TABLE 3  ,,,,
DERIVATIVES BY ASSET CLASS,,,,
Portfolio Holdings Information for BUSS(Q) Australian Shares Superannuation - Derivatives by Asset Class ,,,,
Asset Class ,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivative exposure (% of total assets ( including derivatives) on the investment option)
Cash ,,,4%,0%
Fixed Income,,,0%,0%
Equities,,,92%,0%
Property,,,2%,0%
Infrastructure,,,2%,0%
Alternatives,,,0%,0%
TOTAL,,,100%,0%
TABLE 4,,,,
DERIVATIVES BY CURRENCY ,,,,
Portfolio Holdings Information for BUSS(Q) Australian Shares Superannuation - Derivatives by Currency,,,,
Currency exposure ,,,Actual currency exposure (% of total assets and  derivatives under management) ,Effect of derivatives exposure (% of assets and derivatives under management )
AUD,,,100%,0%
USD,,,0%,0%
Currencies of other developed markets,,,0%,0%
Currencies of emerging markets,,,0%,0%
