TOKAI CARBON KOREA CO LTD,KR7064760002        ,13,2292,0.34%
TQM CORPORATION PCL,TH8878010017        ,378,1511,0.22%
TRENT LTD,INE849A01020        ,174,3432,0.51%
UNIFIN FINANCIERA SAPI DE CV SOFOMENR,MX00UN000002        ,836,2105,0.31%
VEF AB PUBL,SE0016128151        ,2087,1918,0.28%
VOLTRONIC POWER TECHNOLOGY CORP,TW0006409006        ,98,7528,1.12%
WILCON DEPOT INC,PHY9584X1055        ,837,688,0.10%
TOTAL,,,147804,21.88%
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Internally managed ,,,,
Name/kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
LAZARD ASSET MANAGEMENT ,,,268266,39.78%
NEUBERGER BERMAN GROUP LLC,,,256385,38.00%
TOTAL,,,524651,77.78%
LISTED PROPERTY,,,,
UNLISTED PROPERTY ,,,,
Internally Managed,,,,
Name/kind of investment item,ADDRESS,% OF PROPERTY HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED PROPERTY,,,,
Investment in non associate entities,,,,
Externally managed ,,,,
Name of Fund Manager ,,,VALUE (AUD),WEIGHTING (%)
LISTED INFRASTRUCTURE,,,,
Name /kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Internally managed ,,,,
Name/Kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Investment in non-associated entities,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
LISTED ALTERNATIVES,,,,
Name/kind of investment item,SECURITY IDENTIFIER ,UNITS HELD,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Internally managed,,,,
Name/kind of investment item,,,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Investments in non-associated entities,,,,
Held directly or by associated entities or PSTs,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING %
TOTAL INVESTMENT ITEMS,,,674725,100.00%
TABLE 2 ,,,,
DERIVATIVES BY KIND OF DERIVATIVE,,,,
Portfolio Holdings Information for BUSS(Q) Emerging Markets Allocated Pension - Derivatives,,,,
Kind of Derivative,,,VALUE (AUD),WEIGHTING %
Swaps,,,0,0.00%
Forwards,,,0,0.00%
Futures,,,0,0.00%
Options,,,0,0.00%
Other,,,0,0.00%
TOTAL,,,0,0.00%
TABLE 3  ,,,,
DERIVATIVES BY ASSET CLASS,,,,
Portfolio Holdings Information for BUSS(Q) Emerging Markets Allocated Pension - Derivatives by Asset Class ,,,,
Asset Class ,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivative exposure (% of total assets ( including derivatives) on the investment option)
Cash ,,,0%,0%
Fixed Income,,,0%,0%
Equities,,,100%,0%
Property,,,0%,0%
Infrastructure,,,0%,0%
Alternatives,,,0%,0%
TOTAL,,,100%,0%
TABLE 4,,,,
DERIVATIVES BY CURRENCY ,,,,
Portfolio Holdings Information for BUSS(Q) Emerging Markets Allocated Pension - Derivatives by Currency,,,,
Currency exposure ,,,Actual currency exposure (% of total assets and  derivatives under management) ,Effect of derivatives exposure (% of assets and derivatives under management )
AUD,,,78%,0%
USD,,,4%,0%
Currencies of other developed markets,,,0%,0%
Currencies of emerging markets,,,18%,0%
