Kind of Derivative,,,VALUE (AUD),WEIGHTING %
Swaps,,,9521,0.30%
Forwards,,,11167,0.36%
Futures,,,2301,0.07%
Options,,,-339,-0.01%
Other,,,0,0.00%
TOTAL,,,22650,0.72%
TABLE 3  ,,,,
DERIVATIVES BY ASSET CLASS,,,,
Portfolio Holdings Information for BUSS(Q) Diversified Fixed Interest Superannuation - Derivatives by Asset Class ,,,,
Asset Class ,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivative exposure (% of total assets ( including derivatives) on the investment option)
Cash ,,,4%,0%
Fixed Income,,,95%,5%
Equities,,,0%,0%
Property,,,0%,0%
Infrastructure,,,0%,0%
Alternatives,,,0%,0%
TOTAL,,,99%,5%
TABLE 4,,,,
DERIVATIVES BY CURRENCY ,,,,
Portfolio Holdings Information for BUSS(Q) Diversified Fixed Interest Superannuation - Derivatives by Currency,,,,
Currency exposure ,,,Actual currency exposure (% of total assets and  derivatives under management) ,Effect of derivatives exposure (% of assets and derivatives under management )
AUD,,,95%,26%
USD,,,5%,-7%
Currencies of other developed markets,,,0%,-18%
Currencies of emerging markets,,,0%,-1%
